Quality of Registered Services at 30 June 2023,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 June 2023,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 June 2023,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Children & Young People,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Learning Disabilities,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Mental Health Problems,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Older People,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Minding,-,0.0%,0.4%,3.2%,31.7%,59.5%,5.2%,,,,,
Day Care of Children,-,0.3%,1.8%,6.1%,37.6%,48.9%,5.4%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Residential Special School,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,School Hostel,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Other than Care at home,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
All types of care service,,0.1%,1.1%,4.7%,34.8%,54.0%,5.3%,,,,,
How well do we support children and young people's rights and wellbeing? - % services with each grade,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Children & Young People,1.3%,7.5%,15.9%,31.9%,37.6%,5.8%,,,,,
,Learning Disabilities,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Mental Health Problems,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Older People,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,12.5%,0.0%,25.0%,50.0%,12.5%,,,,,
,Residential Special School,3.6%,0.0%,10.7%,21.4%,60.7%,3.6%,,,,,
,School Hostel,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,33.3%,0.0%,33.3%,33.3%,0.0%,,,,,
Support Service,Care at Home,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Other than Care at home,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
All types of care service,,1.5%,7.2%,14.7%,30.6%,40.4%,5.7%,,,,,
How good is our leadership? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,5.3%,10.5%,34.2%,44.7%,5.3%,,,,,
Adult Placement Service,-,0.0%,4.7%,16.3%,34.9%,30.2%,14.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,72.7%,27.3%,0.0%,,,,,
,Children & Young People,1.2%,5.2%,13.5%,33.8%,40.3%,5.8%,,,,,
,Learning Disabilities,0.0%,1.4%,15.0%,47.9%,34.3%,1.4%,,,,,
,Mental Health Problems,0.0%,0.0%,26.0%,32.0%,36.0%,6.0%,,,,,
,Older People,0.3%,3.2%,28.3%,43.7%,24.4%,0.1%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,13.3%,56.7%,26.7%,3.3%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,50.0%,50.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,53.8%,46.2%,0.0%,,,,,
Child Minding,-,0.0%,0.8%,6.5%,48.4%,41.6%,2.7%,,,,,
Day Care of Children,-,0.5%,1.9%,7.0%,45.4%,41.8%,3.3%,,,,,
Fostering Service,-,1.7%,1.7%,13.8%,48.3%,32.8%,1.7%,,,,,
Housing Support Service,-,0.2%,1.9%,12.3%,33.2%,47.2%,5.2%,,,,,
Nurse Agency,-,0.0%,0.0%,17.3%,44.2%,36.5%,1.9%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.3%,0.0%,15.8%,63.2%,15.8%,,,,,
,Residential Special School,2.9%,2.9%,8.8%,17.6%,58.8%,8.8%,,,,,
Support Service,Care at Home,0.3%,1.6%,13.6%,38.6%,42.8%,3.1%,,,,,
,Other than Care at home,0.0%,0.0%,4.2%,36.8%,50.2%,8.8%,,,,,
All types of care service,,0.3%,1.7%,10.0%,43.6%,41.1%,3.3%,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,
Health Board,0.0%,4.1%,18.4%,77.6%,,,,,,,,
Local Authority,0.1%,2.2%,9.0%,88.8%,,,,,,,,
Private,0.4%,2.3%,14.0%,83.3%,,,,,,,,
Voluntary or Not for Profit,0.5%,1.9%,14.4%,83.2%,,,,,,,,
All Service Sectors,0.3%,2.2%,12.9%,84.6%,,,,,,,,
