Quality of Registered Services at 31 March 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 31 March 2018,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 03 April 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,25.0%,55.0%,15.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,5.9%,26.5%,55.9%,11.8%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,60.0%,20.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,0.0%,11.1%,33.3%,27.8%,27.8%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,2.7%,31.7%,54.1%,11.2%,,,,,,,,,,,,
All types of care service,,0.0%,0.5%,3.8%,33.8%,57.0%,4.9%,,,,,,,,,,,,
Theme 3: Quality of Staffing - % services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,31.6%,55.3%,10.5%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,28.9%,55.3%,15.8%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,6.7%,33.3%,40.0%,20.0%,,,,,,,,,,,,
,Children & Young People,0.0%,2.5%,5.1%,28.2%,59.6%,4.7%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.6%,7.1%,25.3%,56.5%,10.4%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,13.0%,20.4%,55.6%,11.1%,,,,,,,,,,,,
,Older People,0.3%,2.0%,13.8%,41.6%,39.5%,2.8%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.7%,16.2%,21.6%,43.2%,16.2%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,7.7%,0.0%,38.5%,38.5%,15.4%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,9.1%,31.8%,45.5%,13.6%,,,,,,,,,,,,
Child Minding,-,0.2%,0.5%,5.6%,47.3%,41.3%,5.1%,,,,,,,,,,,,
Day Care of Children,-,0.0%,0.9%,5.1%,33.8%,55.6%,4.7%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,22.0%,69.5%,8.5%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.6%,4.3%,28.5%,56.4%,10.2%,,,,,,,,,,,,
Nurse Agency,-,0.0%,1.8%,14.0%,40.4%,38.6%,5.3%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,80.0%,10.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,5.9%,14.7%,70.6%,8.8%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,14.3%,28.6%,57.1%,0.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,1.1%,7.8%,34.6%,47.3%,9.3%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.0%,2.4%,30.8%,56.9%,10.0%,,,,,,,,,,,,
All types of care service,,0.0%,1.0%,6.2%,33.8%,52.6%,6.4%,,,,,,,,,,,,
Theme 4: Quality of Management and Leadership - % of services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,39.5%,52.6%,2.6%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,2.6%,2.6%,42.1%,44.7%,7.9%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,26.7%,46.7%,6.7%,,,,,,,,,,,,
,Children & Young People,0.0%,2.2%,7.6%,33.9%,50.5%,5.8%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.6%,7.8%,34.4%,48.1%,9.1%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,7.4%,37.0%,42.6%,13.0%,,,,,,,,,,,,
,Older People,0.5%,4.0%,15.0%,38.3%,37.4%,4.7%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,5.4%,8.1%,24.3%,56.8%,5.4%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,15.4%,7.7%,69.2%,7.7%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.5%,13.6%,36.4%,31.8%,13.6%,,,,,,,,,,,,
Child Minding,-,0.0%,0.5%,6.6%,41.4%,47.4%,4.0%,,,,,,,,,,,,
Day Care of Children,-,0.1%,1.4%,7.1%,40.7%,46.9%,3.9%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,5.1%,39.0%,55.9%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.9%,6.3%,33.0%,49.7%,10.1%,,,,,,,,,,,,
Nurse Agency,-,1.8%,7.0%,22.8%,33.3%,28.1%,7.0%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,15.0%,65.0%,20.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,8.8%,14.7%,61.8%,14.7%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,28.6%,0.0%,71.4%,0.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,2.1%,9.1%,36.8%,44.3%,7.6%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,3.1%,38.6%,49.9%,8.2%,,,,,,,,,,,,
All types of care service,,0.1%,1.2%,7.4%,39.3%,46.8%,5.1%,,,,,,,,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,,,,,,,,
Health Board,0.0%,2.0%,8.0%,90.0%,,,,,,,,,,,,,,,
Local Authority,0.0%,1.3%,6.1%,92.7%,,,,,,,,,,,,,,,
Private,0.2%,1.4%,10.4%,88.0%,,,,,,,,,,,,,,,
Voluntary or Not for Profit,0.1%,1.4%,9.7%,88.7%,,,,,,,,,,,,,,,
All Service Sectors,0.1%,1.4%,9.4%,89.1%,,,,,,,,,,,,,,,
