Quality of Registered Services at 31 December 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 December 2019,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 January 2020,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
All types of care service,,0.1%,0.8%,5.4%,30.7%,56.0%,7.1%,,,,,
Quality of Environment/How good is our setting? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,44.4%,55.6%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.0%,0.0%,4.2%,30.7%,61.5%,3.6%,,,,,
,Learning Disabilities,0.0%,3.3%,10.0%,41.1%,37.8%,7.8%,,,,,
,Mental Health Problems,0.0%,3.4%,10.3%,27.6%,55.2%,3.4%,,,,,
,Older People,0.3%,3.3%,30.9%,52.8%,12.5%,0.3%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,15.8%,26.3%,47.4%,10.5%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,66.7%,33.3%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Minding,-,0.0%,0.2%,2.3%,31.0%,62.5%,4.0%,,,,,
Day Care of Children,-,0.0%,0.5%,4.8%,38.9%,51.4%,4.5%,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,33.3%,33.3%,33.3%,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,11.1%,22.2%,50.0%,16.7%,,,,,
,Residential Special School,0.0%,0.0%,11.1%,37.0%,40.7%,11.1%,,,,,
,School Hostel,0.0%,0.0%,0.0%,33.3%,66.7%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,4.8%,0.0%,38.1%,33.3%,23.8%,,,,,
,Other than Care at home,0.0%,0.0%,1.4%,32.5%,54.6%,11.5%,,,,,
All types of care service,,0.0%,0.5%,4.6%,35.1%,55.3%,4.5%,,,,,
Quality of Staffing/How good is our staff team? - % services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,23.7%,60.5%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,36.8%,47.4%,15.8%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,11.1%,33.3%,44.4%,11.1%,,,,,
,Children & Young People,0.0%,1.5%,6.1%,31.0%,58.4%,3.0%,,,,,
,Learning Disabilities,1.1%,2.2%,9.8%,37.0%,43.5%,6.5%,,,,,
,Mental Health Problems,0.0%,0.0%,3.4%,37.9%,55.2%,3.4%,,,,,
,Older People,0.5%,7.0%,32.5%,43.3%,16.1%,0.5%,,,,,
,Physical and Sensory Impairment,0.0%,5.6%,16.7%,22.2%,38.9%,16.7%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,16.7%,66.7%,16.7%,,,,,
Child Care Agency,-,0.0%,0.0%,5.3%,47.4%,42.1%,5.3%,,,,,
Child Minding,-,0.2%,0.7%,4.7%,49.1%,41.1%,4.2%,,,,,
Day Care of Children,-,0.1%,0.8%,5.8%,35.3%,53.7%,4.5%,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,20.3%,67.8%,10.2%,,,,,
Housing Support Service,-,0.0%,0.6%,4.8%,28.6%,58.4%,7.6%,,,,,
Nurse Agency,-,0.0%,0.0%,11.3%,47.2%,37.7%,3.8%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,11.1%,77.8%,11.1%,,,,,
,Residential Special School,0.0%,7.4%,11.1%,7.4%,66.7%,7.4%,,,,,
,School Hostel,0.0%,0.0%,0.0%,66.7%,33.3%,0.0%,,,,,
Support Service,Care at Home,0.0%,1.2%,7.3%,33.2%,52.6%,5.7%,,,,,
,Other than Care at home,0.0%,0.3%,1.6%,29.9%,57.5%,10.8%,,,,,
All types of care service,,0.1%,1.1%,7.0%,34.7%,51.7%,5.4%,,,,,
Quality of Management and Leadership/How good is our leadership? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,15.8%,39.5%,39.5%,5.3%,,,,,
Adult Placement Service,-,0.0%,0.0%,15.8%,36.8%,31.6%,15.8%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,11.1%,44.4%,44.4%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.0%,1.5%,8.6%,36.0%,47.7%,6.1%,,,,,
,Learning Disabilities,1.1%,6.5%,9.7%,33.3%,47.3%,2.2%,,,,,
,Mental Health Problems,0.0%,0.0%,13.8%,31.0%,44.8%,10.3%,,,,,
,Older People,0.8%,8.7%,33.2%,43.1%,13.9%,0.3%,,,,,
,Physical and Sensory Impairment,0.0%,5.3%,15.8%,21.1%,42.1%,15.8%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,14.3%,28.6%,57.1%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,57.9%,31.6%,10.5%,,,,,
Child Minding,-,0.0%,0.7%,7.0%,44.5%,44.5%,3.3%,,,,,
Day Care of Children,-,0.1%,1.9%,7.4%,40.7%,46.0%,3.9%,,,,,
Fostering Service,-,0.0%,0.0%,15.3%,50.8%,32.2%,1.7%,,,,,
Housing Support Service,-,0.4%,1.1%,8.4%,30.4%,52.6%,7.0%,,,,,
Nurse Agency,-,0.0%,0.0%,18.9%,45.3%,32.1%,3.8%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,5.6%,72.2%,22.2%,,,,,
,Residential Special School,0.0%,3.8%,7.7%,19.2%,50.0%,19.2%,,,,,
,School Hostel,0.0%,0.0%,16.7%,50.0%,33.3%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,
Support Service,Care at Home,0.5%,2.4%,11.1%,33.9%,46.9%,5.2%,,,,,
,Other than Care at home,0.0%,0.3%,3.4%,36.7%,52.0%,7.7%,,,,,
All types of care service,,0.2%,1.6%,8.6%,40.4%,45.1%,4.3%,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with minimum grade achieved for all themes,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,
Health Board,0.0%,0.0%,18.8%,81.3%,,,,,,,,
Local Authority,0.2%,1.3%,8.4%,90.0%,,,,,,,,
Private,0.2%,2.1%,11.8%,85.9%,,,,,,,,
Voluntary or Not for Profit,0.0%,1.8%,8.7%,89.4%,,,,,,,,
All Service Sectors,0.2%,1.9%,10.5%,87.5%,,,,,,,,
