Quality of Registered Services at 31st March 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 31st March 2017,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 April 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,26.3%,52.6%,15.8%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,2.7%,32.4%,48.6%,16.2%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,40.0%,0.0%,40.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,0.0%,11.1%,22.2%,44.4%,22.2%,,,,,,,,,,,,
,Other than Care at home,0.2%,0.4%,3.5%,31.0%,55.0%,9.8%,,,,,,,,,,,,
All types of care service,,0.1%,0.5%,4.5%,34.0%,56.1%,4.9%,,,,,,,,,,,,
Theme 3: Quality of Staffing - % services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,36.8%,60.5%,2.6%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,5.3%,26.3%,60.5%,7.9%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,21.4%,71.4%,7.1%,,,,,,,,,,,,
,Children & Young People,0.0%,0.4%,4.9%,31.4%,58.7%,4.5%,,,,,,,,,,,,
,Learning Disabilities,0.0%,1.2%,6.7%,29.9%,51.2%,11.0%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,10.0%,28.3%,46.7%,15.0%,,,,,,,,,,,,
,Older People,0.1%,1.8%,15.3%,41.0%,38.5%,3.4%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.8%,8.3%,27.8%,44.4%,16.7%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,57.1%,28.6%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,4.3%,30.4%,47.8%,13.0%,,,,,,,,,,,,
Child Minding,-,0.5%,1.0%,7.6%,43.0%,42.7%,5.2%,,,,,,,,,,,,
Day Care of Children,-,0.1%,1.1%,5.0%,32.1%,56.8%,4.9%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,22.0%,72.9%,3.4%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.7%,5.4%,28.8%,55.2%,9.9%,,,,,,,,,,,,
Nurse Agency,-,0.0%,4.3%,19.6%,30.4%,41.3%,4.3%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,0.0%,84.2%,10.5%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,0.0%,24.3%,64.9%,10.8%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,28.6%,71.4%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,60.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.1%,1.1%,8.9%,35.4%,45.8%,8.8%,,,,,,,,,,,,
,Other than Care at home,0.2%,0.4%,1.7%,32.5%,55.8%,9.3%,,,,,,,,,,,,
All types of care service,,0.1%,1.0%,6.5%,33.2%,52.7%,6.4%,,,,,,,,,,,,
Theme 4: Quality of Management and Leadership - % of services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,44.7%,50.0%,5.3%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,7.9%,28.9%,57.9%,5.3%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,7.1%,0.0%,35.7%,57.1%,0.0%,,,,,,,,,,,,
,Children & Young People,0.0%,1.9%,7.2%,37.5%,48.9%,4.5%,,,,,,,,,,,,
,Learning Disabilities,0.0%,3.0%,6.1%,36.0%,47.0%,7.9%,,,,,,,,,,,,
,Mental Health Problems,0.0%,1.7%,8.3%,28.3%,50.0%,11.7%,,,,,,,,,,,,
,Older People,0.6%,3.5%,16.0%,40.5%,34.6%,4.8%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,5.6%,8.3%,30.6%,50.0%,5.6%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,7.1%,28.6%,50.0%,14.3%,,,,,,,,,,,,
Child Care Agency,-,4.3%,0.0%,4.3%,30.4%,47.8%,13.0%,,,,,,,,,,,,
Child Minding,-,0.2%,0.6%,6.7%,39.2%,48.7%,4.6%,,,,,,,,,,,,
Day Care of Children,-,0.2%,1.7%,8.2%,39.0%,46.9%,4.0%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,47.5%,49.2%,1.7%,,,,,,,,,,,,
Housing Support Service,-,0.0%,1.7%,7.1%,35.1%,47.4%,8.8%,,,,,,,,,,,,
Nurse Agency,-,2.2%,4.3%,26.1%,26.1%,32.6%,8.7%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.3%,0.0%,5.3%,63.2%,26.3%,,,,,,,,,,,,
,Residential Special School,0.0%,2.7%,5.4%,29.7%,51.4%,10.8%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,42.9%,57.1%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,20.0%,40.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,2.6%,12.0%,38.3%,40.2%,6.9%,,,,,,,,,,,,
,Other than Care at home,0.4%,1.1%,3.9%,39.7%,47.6%,7.3%,,,,,,,,,,,,
All types of care service,,0.2%,1.5%,8.1%,38.5%,46.5%,5.2%,,,,,,,,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,,,,,,,,
Health Board,0.0%,5.8%,11.5%,82.7%,,,,,,,,,,,,,,,
Local Authority,0.1%,1.2%,6.6%,92.2%,,,,,,,,,,,,,,,
Private,0.4%,1.8%,10.9%,86.9%,,,,,,,,,,,,,,,
Voluntary or Not for Profit,0.2%,2.1%,9.3%,88.4%,,,,,,,,,,,,,,,
All Service Sectors,0.3%,1.8%,9.7%,88.3%,,,,,,,,,,,,,,,
