Quality of Registered Services at 30th June 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 30th June 2017,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 July 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,25.0%,55.0%,15.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,2.7%,37.8%,45.9%,13.5%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,40.0%,0.0%,40.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,0.0%,10.5%,26.3%,42.1%,21.1%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.0%,4.0%,30.5%,55.2%,10.2%,,,,,,,,,,,,
All types of care service,,0.1%,0.4%,4.2%,34.1%,56.5%,4.8%,,,,,,,,,,,,
Theme 3: Quality of Staffing - % services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,36.8%,55.3%,7.9%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,28.9%,63.2%,7.9%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,21.4%,64.3%,14.3%,,,,,,,,,,,,
,Children & Young People,0.0%,0.4%,4.5%,30.6%,60.0%,4.5%,,,,,,,,,,,,
,Learning Disabilities,0.0%,1.8%,7.3%,28.0%,51.2%,11.6%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,10.9%,23.6%,49.1%,16.4%,,,,,,,,,,,,
,Older People,0.4%,2.3%,13.6%,40.5%,39.9%,3.4%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,13.9%,25.0%,44.4%,16.7%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,50.0%,35.7%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,4.3%,34.8%,52.2%,8.7%,,,,,,,,,,,,
Child Minding,-,0.5%,0.7%,6.1%,46.6%,41.0%,5.1%,,,,,,,,,,,,
Day Care of Children,-,0.1%,1.0%,4.9%,33.1%,56.0%,4.9%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,18.6%,76.3%,3.4%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.8%,5.0%,28.9%,55.4%,9.9%,,,,,,,,,,,,
Nurse Agency,-,0.0%,4.1%,18.4%,34.7%,38.8%,4.1%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,5.0%,80.0%,10.0%,,,,,,,,,,,,
,Residential Special School,0.0%,2.7%,0.0%,18.9%,67.6%,10.8%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,28.6%,71.4%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,60.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.1%,1.5%,8.7%,35.7%,45.1%,8.9%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,1.9%,31.6%,56.7%,9.5%,,,,,,,,,,,,
All types of care service,,0.1%,1.1%,6.2%,33.7%,52.5%,6.4%,,,,,,,,,,,,
Theme 4: Quality of Management and Leadership - % of services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,42.1%,52.6%,5.3%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,2.6%,2.6%,34.2%,55.3%,5.3%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,7.1%,35.7%,57.1%,0.0%,,,,,,,,,,,,
,Children & Young People,0.0%,1.9%,7.2%,34.7%,50.6%,5.7%,,,,,,,,,,,,
,Learning Disabilities,0.0%,3.7%,6.1%,36.0%,46.3%,7.9%,,,,,,,,,,,,
,Mental Health Problems,0.0%,1.8%,9.1%,30.9%,45.5%,12.7%,,,,,,,,,,,,
,Older People,0.6%,3.3%,15.2%,39.3%,36.7%,4.9%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.8%,13.9%,22.2%,55.6%,5.6%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,7.1%,21.4%,57.1%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,8.7%,30.4%,43.5%,13.0%,,,,,,,,,,,,
Child Minding,-,0.1%,0.7%,6.8%,40.2%,48.1%,4.1%,,,,,,,,,,,,
Day Care of Children,-,0.2%,1.7%,7.8%,39.8%,46.4%,4.0%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,44.1%,54.2%,1.7%,,,,,,,,,,,,
Housing Support Service,-,0.0%,1.2%,6.4%,34.9%,47.8%,9.6%,,,,,,,,,,,,
Nurse Agency,-,0.0%,8.2%,24.5%,28.6%,30.6%,8.2%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.0%,0.0%,10.0%,60.0%,25.0%,,,,,,,,,,,,
,Residential Special School,0.0%,2.7%,5.4%,27.0%,51.4%,13.5%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,28.6%,71.4%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,20.0%,40.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,2.9%,9.4%,38.5%,41.4%,7.8%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.6%,3.7%,39.6%,48.5%,7.6%,,,,,,,,,,,,
All types of care service,,0.1%,1.5%,7.7%,39.0%,46.5%,5.2%,,,,,,,,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,,,,,,,,
Health Board,0.0%,2.0%,13.7%,84.3%,,,,,,,,,,,,,,,
Local Authority,0.0%,1.2%,6.1%,92.7%,,,,,,,,,,,,,,,
Private,0.3%,2.0%,10.6%,87.1%,,,,,,,,,,,,,,,
Voluntary or Not for Profit,0.2%,2.0%,9.0%,88.9%,,,,,,,,,,,,,,,
All Service Sectors,0.2%,1.8%,9.4%,88.6%,,,,,,,,,,,,,,,
