Quality of Registered Services at 30 September 2020,,,,,,,
,,,,,,,
Summary of grades by service type at 30 September 2020,,,,,,,
Source: Care Inspectorate Service List at 01 October 2020,,,,,,,
,,,,,,,
,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Secure Accommodation Service,-,0.00%,0.00%,20.00%,0.00%,80.00%,0.00%
Support Service,Care at Home,0.40%,0.90%,6.60%,24.80%,58.20%,9.10%
,Other than Care at home,0.00%,0.30%,2.30%,22.00%,58.70%,16.70%
All types of care service,,0.10%,0.60%,5.80%,30.50%,56.00%,7.00%
Quality of Environment/How good is our setting? - % of services with each grade,,,,,,,
Adoption Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Adult Placement Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,0.00%,60.00%,40.00%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Children & Young People,0.00%,0.90%,3.70%,38.90%,53.70%,2.80%
,Learning Disabilities,0.00%,2.00%,20.40%,55.10%,20.40%,2.00%
,Mental Health Problems,0.00%,0.00%,18.20%,36.40%,45.50%,0.00%
,Older People,0.00%,3.20%,32.60%,52.40%,11.00%,0.90%
,Physical and Sensory Impairment,0.00%,10.00%,40.00%,30.00%,20.00%,0.00%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,50.00%,50.00%,0.00%
Child Care Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Child Minding,-,0.00%,0.10%,2.40%,31.10%,62.40%,3.90%
Day Care of Children,-,0.10%,0.40%,4.50%,39.70%,50.90%,4.50%
Fostering Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Housing Support Service,-,0.00%,0.00%,0.00%,33.30%,33.30%,33.30%
Nurse Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,66.70%,33.30%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,11.10%,22.20%,50.00%,16.70%
,Residential Special School,0.00%,0.00%,9.50%,33.30%,42.90%,14.30%
,School Hostel,0.00%,0.00%,0.00%,33.30%,66.70%,0.00%
Secure Accommodation Service,-,0.00%,0.00%,0.00%,20.00%,80.00%,0.00%
Support Service,Care at Home,0.00%,4.50%,0.00%,36.40%,40.90%,18.20%
,Other than Care at home,0.00%,0.00%,1.40%,32.60%,54.80%,11.20%
All types of care service,,0.00%,0.40%,4.70%,35.80%,54.60%,4.40%
Quality of Staffing/How good is our staff team? - % services with each grade,,,,,,,
Adoption Service,-,0.00%,0.00%,2.60%,26.30%,60.50%,10.50%
Adult Placement Service,-,0.00%,0.00%,0.00%,38.50%,46.20%,15.40%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,20.00%,40.00%,40.00%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Children & Young People,0.00%,4.40%,10.50%,34.20%,48.20%,2.60%
,Learning Disabilities,2.00%,3.90%,15.70%,45.10%,29.40%,3.90%
,Mental Health Problems,0.00%,7.70%,7.70%,46.20%,38.50%,0.00%
,Older People,0.00%,5.70%,34.60%,43.40%,15.40%,0.90%
,Physical and Sensory Impairment,0.00%,10.00%,20.00%,30.00%,40.00%,0.00%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,0.00%,50.00%,50.00%
Child Care Agency,-,0.00%,0.00%,0.00%,50.00%,50.00%,0.00%
Child Minding,-,0.20%,1.00%,4.60%,48.80%,41.50%,3.90%
Day Care of Children,-,0.10%,0.50%,5.90%,36.10%,52.80%,4.70%
Fostering Service,-,0.00%,0.00%,1.70%,20.30%,67.80%,10.20%
Housing Support Service,-,0.10%,0.50%,4.70%,28.40%,58.90%,7.30%
Nurse Agency,-,2.00%,0.00%,12.00%,44.00%,38.00%,4.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,11.10%,77.80%,11.10%
,Residential Special School,0.00%,4.80%,14.30%,9.50%,66.70%,4.80%
,School Hostel,0.00%,0.00%,0.00%,66.70%,33.30%,0.00%
Secure Accommodation Service,-,0.00%,0.00%,20.00%,0.00%,60.00%,20.00%
Support Service,Care at Home,0.10%,1.20%,6.40%,33.30%,54.10%,4.90%
,Other than Care at home,0.00%,0.30%,1.70%,30.00%,57.00%,11.00%
All types of care service,,0.10%,1.00%,7.10%,35.30%,51.20%,5.30%
Quality of Management and Leadership/How good is our leadership? - % of services with each grade,,,,,,,
Adoption Service,-,0.00%,0.00%,13.20%,36.80%,44.70%,5.30%
Adult Placement Service,-,0.00%,0.00%,15.40%,35.90%,33.30%,15.40%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,20.00%,60.00%,20.00%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Children & Young People,0.00%,4.30%,20.70%,30.20%,40.50%,4.30%
,Learning Disabilities,1.80%,8.90%,21.40%,41.10%,26.80%,0.00%
,Mental Health Problems,0.00%,0.00%,33.30%,25.00%,41.70%,0.00%
,Older People,0.30%,8.10%,34.50%,42.90%,13.30%,0.90%
,Physical and Sensory Impairment,0.00%,9.10%,18.20%,27.30%,45.50%,0.00%
,Respite Care and Short Breaks,0.00%,0.00%,25.00%,25.00%,25.00%,25.00%
Child Care Agency,-,0.00%,0.00%,0.00%,50.00%,43.80%,6.30%
Child Minding,-,0.00%,0.60%,6.60%,45.10%,44.60%,3.20%
Day Care of Children,-,0.10%,1.60%,7.20%,41.30%,45.90%,4.00%
Fostering Service,-,0.00%,0.00%,15.30%,47.50%,35.60%,1.70%
Housing Support Service,-,0.30%,0.90%,7.60%,30.50%,54.00%,6.80%
Nurse Agency,-,2.00%,2.00%,18.00%,42.00%,32.00%,4.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,5.60%,0.00%,5.60%,66.70%,22.20%
,Residential Special School,0.00%,0.00%,5.00%,30.00%,50.00%,15.00%
,School Hostel,0.00%,0.00%,16.70%,50.00%,33.30%,0.00%
Secure Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,40.00%,60.00%
Support Service,Care at Home,0.50%,2.10%,10.70%,34.20%,47.70%,4.80%
,Other than Care at home,0.00%,0.30%,3.60%,37.10%,51.50%,7.50%
All types of care service,,0.10%,1.40%,8.50%,40.80%,45.10%,4.10%
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,
Health Board,0.00%,0.00%,16.70%,83.30%,,,
Local Authority,0.20%,0.80%,8.30%,90.60%,,,
Private,0.20%,2.00%,11.90%,85.90%,,,
Voluntary or Not for Profit,0.00%,1.90%,8.90%,89.30%,,,
All Service Sectors,0.20%,1.70%,10.50%,87.60%,,,
