Quality of Registered Services at 31 March 2024,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 March 2024,,,,,,,,,,,,
Source: Care Inspectorate Service List at 31 March 2024,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
How good is our setting? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,8.3%,41.7%,50.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.6%,4.9%,10.1%,36.9%,42.1%,5.5%,,,,,
,Learning Disabilities,0.0%,0.7%,13.7%,43.9%,36.7%,5.0%,,,,,
,Mental Health Problems,0.0%,0.0%,14.0%,40.0%,40.0%,6.0%,,,,,
,Older People,0.1%,0.8%,19.0%,54.4%,23.4%,2.3%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,25.8%,29.0%,38.7%,6.5%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Minding,-,0.0%,0.3%,2.8%,36.2%,57.8%,2.8%,,,,,
Day Care of Children,-,0.1%,1.2%,5.6%,44.5%,45.3%,3.4%,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Residential Special School,3.2%,0.0%,9.7%,29.0%,51.6%,6.5%,,,,,
,School Hostel,0.0%,14.3%,0.0%,28.6%,57.1%,0.0%,,,,,
Support Service,Care at Home,0.0%,0.0%,5.4%,28.4%,51.4%,14.9%,,,,,
,Other than Care at home,0.0%,0.0%,1.1%,31.6%,55.3%,12.0%,,,,,
All types of care service,,0.1%,0.9%,6.2%,41.3%,47.8%,3.6%,,,,,
How good is our staff team? - % services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,2.7%,8.1%,24.3%,56.8%,8.1%,,,,,
Adult Placement Service,-,0.0%,0.0%,4.7%,37.2%,44.2%,14.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,66.7%,33.3%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.9%,5.2%,9.8%,38.4%,40.5%,5.2%,,,,,
,Learning Disabilities,0.0%,0.7%,10.1%,41.0%,41.7%,6.5%,,,,,
,Mental Health Problems,0.0%,0.0%,6.0%,40.0%,48.0%,6.0%,,,,,
,Older People,0.1%,1.3%,21.3%,49.9%,26.6%,0.8%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,10.0%,20.0%,50.0%,20.0%,,,,,
Child Minding,-,0.0%,0.9%,8.7%,45.5%,42.7%,2.3%,,,,,
Day Care of Children,-,0.2%,1.1%,5.6%,39.1%,50.8%,3.3%,,,,,
Fostering Service,-,0.0%,1.8%,3.5%,28.1%,61.4%,5.3%,,,,,
Housing Support Service,-,0.0%,0.8%,8.7%,32.8%,51.7%,5.9%,,,,,
Nurse Agency,-,0.0%,0.0%,11.6%,41.9%,41.9%,4.7%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,31.6%,52.6%,10.5%,,,,,
,School Hostel,0.0%,14.3%,0.0%,42.9%,42.9%,0.0%,,,,,
Support Service,Care at Home,0.0%,0.9%,10.1%,38.9%,46.1%,4.0%,,,,,
,Other than Care at home,0.0%,0.0%,1.0%,29.6%,58.4%,11.0%,,,,,
All types of care service,,0.1%,1.1%,8.5%,39.7%,46.7%,3.9%,,,,,
"How good is our care, play and learning? - % services with each grade",,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Children & Young People,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Learning Disabilities,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Mental Health Problems,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Older People,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Minding,-,0.0%,0.2%,3.4%,33.6%,58.4%,4.4%,,,,,
Day Care of Children,-,0.1%,1.4%,6.1%,41.3%,46.5%,4.6%,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Residential Special School,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,School Hostel,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Other than Care at home,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
All types of care service,,0.1%,0.8%,4.8%,37.8%,52.0%,4.5%,,,,,
How well do we support children and young people's rights and wellbeing? - % services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Children & Young People,0.7%,5.3%,10.3%,38.7%,39.4%,5.6%,,,,,
,Learning Disabilities,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Mental Health Problems,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Older People,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,7.1%,42.9%,35.7%,14.3%,,,,,
,Residential Special School,3.6%,0.0%,10.7%,28.6%,53.6%,3.6%,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Other than Care at home,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
All types of care service,,0.9%,4.9%,10.3%,37.8%,40.1%,6.0%,,,,,
How good is our leadership? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,2.7%,8.1%,8.1%,29.7%,48.6%,2.7%,,,,,
Adult Placement Service,-,0.0%,2.3%,18.2%,36.4%,29.5%,13.6%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,7.7%,61.5%,30.8%,0.0%,,,,,
,Children & Young People,0.9%,4.9%,10.4%,38.7%,39.3%,5.8%,,,,,
,Learning Disabilities,0.0%,0.7%,12.2%,44.6%,40.3%,2.2%,,,,,
,Mental Health Problems,0.0%,0.0%,20.0%,40.0%,36.0%,4.0%,,,,,
,Older People,0.1%,1.6%,25.7%,44.6%,27.2%,0.8%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,19.4%,38.7%,41.9%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,69.2%,30.8%,0.0%,,,,,
Child Minding,-,0.0%,0.7%,6.4%,49.6%,40.8%,2.4%,,,,,
Day Care of Children,-,0.2%,1.5%,7.2%,46.6%,41.4%,3.0%,,,,,
Fostering Service,-,1.8%,3.5%,12.3%,47.4%,33.3%,1.8%,,,,,
Housing Support Service,-,0.0%,1.4%,11.5%,37.0%,46.3%,3.8%,,,,,
Nurse Agency,-,0.0%,1.6%,17.7%,46.8%,32.3%,1.6%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,31.6%,42.1%,21.1%,,,,,
,Residential Special School,3.2%,3.2%,9.7%,25.8%,54.8%,3.2%,,,,,
Support Service,Care at Home,0.0%,2.0%,12.4%,42.1%,41.2%,2.3%,,,,,
,Other than Care at home,0.0%,0.0%,4.1%,34.6%,52.4%,8.9%,,,,,
All types of care service,,0.1%,1.4%,9.6%,45.0%,40.8%,3.0%,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,
Health Board,0.0%,1.9%,25.0%,73.1%,,,,,,,,
Local Authority,0.2%,2.0%,9.1%,88.7%,,,,,,,,
Private,0.2%,2.2%,13.8%,83.8%,,,,,,,,
Voluntary or Not for Profit,0.1%,1.3%,13.9%,84.6%,,,,,,,,
All Service Sectors,0.2%,2.0%,12.7%,85.2%,,,,,,,,
