Quality of Registered Services at 31 December 2020,,,,,,,,
,,,,,,,,
Summary of grades by service type at 31 December 2020,,,,,,,,
Source: Care Inspectorate Service List at 01 January 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,0.0%,80.0%,0.0%,
Support Service,Care at Home,0.3%,1.0%,6.7%,24.5%,58.3%,9.2%,
,Other than Care at home,0.0%,0.3%,2.3%,22.2%,58.7%,16.6%,
All types of care service,,0.1%,0.5%,5.8%,30.4%,56.2%,7.1%,
Quality of Environment/How good is our setting? - % of services with each grade,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,60.0%,40.0%,0.0%,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,
,Children & Young People,0.0%,1.0%,3.9%,35.3%,56.9%,2.9%,
,Learning Disabilities,0.0%,2.1%,19.1%,57.4%,19.1%,2.1%,
,Mental Health Problems,0.0%,0.0%,18.2%,36.4%,45.5%,0.0%,
,Older People,0.0%,3.2%,32.6%,52.4%,10.9%,0.9%,
,Physical and Sensory Impairment,0.0%,11.1%,44.4%,22.2%,22.2%,0.0%,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,50.0%,50.0%,0.0%,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,
Child Minding,-,0.0%,0.1%,2.5%,30.8%,62.7%,4.0%,
Day Care of Children,-,0.1%,0.4%,4.0%,39.8%,51.2%,4.5%,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,
Housing Support Service,-,0.0%,0.0%,0.0%,50.0%,0.0%,50.0%,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,66.7%,33.3%,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,11.1%,22.2%,50.0%,16.7%,
,Residential Special School,0.0%,0.0%,9.1%,31.8%,45.5%,13.6%,
,School Hostel,0.0%,0.0%,0.0%,33.3%,66.7%,0.0%,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,80.0%,0.0%,
Support Service,Care at Home,0.0%,4.5%,0.0%,36.4%,36.4%,22.7%,
,Other than Care at home,0.0%,0.0%,1.5%,32.6%,54.9%,11.0%,
All types of care service,,0.0%,0.4%,4.6%,35.7%,54.9%,4.4%,
Quality of Staffing/How good is our staff team? - % services with each grade,,,,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,26.3%,60.5%,10.5%,
Adult Placement Service,-,0.0%,0.0%,0.0%,38.5%,46.2%,15.4%,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,40.0%,40.0%,0.0%,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,
,Children & Young People,0.0%,3.7%,11.1%,33.3%,49.1%,2.8%,
,Learning Disabilities,2.0%,6.0%,16.0%,44.0%,28.0%,4.0%,
,Mental Health Problems,0.0%,7.7%,7.7%,46.2%,38.5%,0.0%,
,Older People,0.0%,5.5%,35.1%,44.1%,14.5%,0.9%,
,Physical and Sensory Impairment,0.0%,11.1%,22.2%,22.2%,44.4%,0.0%,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,0.0%,50.0%,50.0%,
Child Care Agency,-,0.0%,0.0%,0.0%,46.7%,53.3%,0.0%,
Child Minding,-,0.0%,1.0%,4.8%,48.1%,42.1%,4.0%,
Day Care of Children,-,0.1%,0.6%,5.5%,36.2%,52.9%,4.8%,
Fostering Service,-,0.0%,0.0%,1.7%,20.3%,67.8%,10.2%,
Housing Support Service,-,0.0%,0.6%,4.7%,28.1%,59.3%,7.3%,
Nurse Agency,-,0.0%,0.0%,14.0%,44.0%,38.0%,4.0%,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,11.1%,77.8%,11.1%,
,Residential Special School,0.0%,4.5%,13.6%,9.1%,68.2%,4.5%,
,School Hostel,0.0%,0.0%,0.0%,66.7%,33.3%,0.0%,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,0.0%,60.0%,20.0%,
Support Service,Care at Home,0.0%,1.4%,6.2%,33.0%,54.5%,4.8%,
,Other than Care at home,0.0%,0.3%,1.7%,29.7%,57.2%,11.1%,
All types of care service,,0.0%,1.1%,7.0%,35.2%,51.5%,5.3%,
Quality of Management and Leadership/How good is our leadership? - % of services with each grade,,,,,,,,
Adoption Service,-,0.0%,0.0%,13.2%,36.8%,44.7%,5.3%,
Adult Placement Service,-,0.0%,0.0%,15.4%,35.9%,33.3%,15.4%,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,60.0%,20.0%,0.0%,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,
,Children & Young People,0.0%,3.6%,21.6%,29.7%,40.5%,4.5%,
,Learning Disabilities,1.8%,10.9%,21.8%,41.8%,21.8%,1.8%,
,Mental Health Problems,0.0%,0.0%,33.3%,25.0%,41.7%,0.0%,
,Older People,0.3%,7.7%,34.8%,43.4%,13.0%,0.9%,
,Physical and Sensory Impairment,0.0%,20.0%,20.0%,10.0%,50.0%,0.0%,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,33.3%,33.3%,33.3%,
Child Care Agency,-,0.0%,0.0%,0.0%,46.7%,46.7%,6.7%,
Child Minding,-,0.0%,0.6%,6.3%,45.1%,44.9%,3.2%,
Day Care of Children,-,0.1%,1.4%,7.0%,41.4%,46.1%,4.0%,
Fostering Service,-,0.0%,0.0%,15.3%,47.5%,35.6%,1.7%,
Housing Support Service,-,0.2%,0.8%,7.7%,30.3%,54.3%,6.7%,
Nurse Agency,-,0.0%,2.0%,20.0%,42.0%,32.0%,4.0%,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.6%,0.0%,5.6%,66.7%,22.2%,
,Residential Special School,0.0%,0.0%,4.8%,28.6%,47.6%,19.0%,
,School Hostel,0.0%,0.0%,16.7%,50.0%,33.3%,0.0%,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,40.0%,60.0%,
Support Service,Care at Home,0.4%,2.1%,10.6%,34.4%,47.8%,4.7%,
,Other than Care at home,0.0%,0.3%,3.6%,37.2%,51.4%,7.5%,
All types of care service,,0.1%,1.3%,8.4%,40.8%,45.3%,4.1%,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,
Health Board,0.0%,0.0%,12.9%,87.1%,,,,
Local Authority,0.1%,0.9%,8.0%,90.9%,,,,
Private,0.2%,1.9%,11.8%,86.0%,,,,
Voluntary or Not for Profit,0.0%,1.8%,9.0%,89.1%,,,,
All Service Sectors,0.1%,1.7%,10.4%,87.8%,,,,
